"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244846971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215508
"http://webisa.webdatacommons.org/prov/244846971","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/244846971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244846971","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416913864"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113602508"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121165004"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374544624"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115537159"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192235685"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128136851"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92289405"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70923062"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119896210"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218294126"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31253039"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244846971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
