"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418115345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418115345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267416
"http://webisa.webdatacommons.org/prov/418115345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418115345","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418115345","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418115345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362279384"
"http://webisa.webdatacommons.org/prov/418115345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446209786"
"http://webisa.webdatacommons.org/prov/418115345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205195539"
"http://webisa.webdatacommons.org/prov/418115345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54624036"
"http://webisa.webdatacommons.org/prov/418115345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418115345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
