"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501199646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501199646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519833
"http://webisa.webdatacommons.org/prov/501199646","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501199646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/501199646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501199646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211536828"
"http://webisa.webdatacommons.org/prov/501199646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280674904"
"http://webisa.webdatacommons.org/prov/501199646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144632139"
"http://webisa.webdatacommons.org/prov/501199646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151786917"
"http://webisa.webdatacommons.org/prov/501199646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501199646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501199646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
