"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292969850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292969850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133024
"http://webisa.webdatacommons.org/prov/292969850","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292969850","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292969850","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292969850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10049687"
"http://webisa.webdatacommons.org/prov/292969850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449020774"
"http://webisa.webdatacommons.org/prov/292969850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397938848"
"http://webisa.webdatacommons.org/prov/292969850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/292969850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
