"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294236025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294236025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153487
"http://webisa.webdatacommons.org/prov/294236025","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294236025","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294236025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294236025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9066062"
"http://webisa.webdatacommons.org/prov/294236025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431886349"
"http://webisa.webdatacommons.org/prov/294236025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202163422"
"http://webisa.webdatacommons.org/prov/294236025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166996998"
"http://webisa.webdatacommons.org/prov/294236025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143637061"
"http://webisa.webdatacommons.org/prov/294236025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178659505"
"http://webisa.webdatacommons.org/prov/294236025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/294236025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294236025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/294236025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
