"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445343570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445343570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159444
"http://webisa.webdatacommons.org/prov/445343570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445343570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/445343570","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445343570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234756583"
"http://webisa.webdatacommons.org/prov/445343570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430809800"
"http://webisa.webdatacommons.org/prov/445343570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288173064"
"http://webisa.webdatacommons.org/prov/445343570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377377635"
"http://webisa.webdatacommons.org/prov/445343570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287861842"
"http://webisa.webdatacommons.org/prov/445343570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445343570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
