"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452691693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452691693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138536
"http://webisa.webdatacommons.org/prov/452691693","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452691693","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452691693","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/452691693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214833877"
"http://webisa.webdatacommons.org/prov/452691693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193342689"
"http://webisa.webdatacommons.org/prov/452691693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225224958"
"http://webisa.webdatacommons.org/prov/452691693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61625369"
"http://webisa.webdatacommons.org/prov/452691693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452691693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
