"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490960935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490960935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414131
"http://webisa.webdatacommons.org/prov/490960935","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/490960935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/490960935","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/490960935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320354433"
"http://webisa.webdatacommons.org/prov/490960935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12786864"
"http://webisa.webdatacommons.org/prov/490960935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403302283"
"http://webisa.webdatacommons.org/prov/490960935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135112325"
"http://webisa.webdatacommons.org/prov/490960935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438521700"
"http://webisa.webdatacommons.org/prov/490960935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/490960935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490960935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
