"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51416502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51416502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294306
"http://webisa.webdatacommons.org/prov/51416502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51416502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51416502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51416502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411953510"
"http://webisa.webdatacommons.org/prov/51416502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238091664"
"http://webisa.webdatacommons.org/prov/51416502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5969963"
"http://webisa.webdatacommons.org/prov/51416502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51416502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
