"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362484593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362484593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296371
"http://webisa.webdatacommons.org/prov/362484593","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362484593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362484593","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362484593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221800813"
"http://webisa.webdatacommons.org/prov/362484593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436160537"
"http://webisa.webdatacommons.org/prov/362484593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177038562"
"http://webisa.webdatacommons.org/prov/362484593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348490745"
"http://webisa.webdatacommons.org/prov/362484593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/362484593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362484593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
