"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280879820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280879820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269455
"http://webisa.webdatacommons.org/prov/280879820","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280879820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280879820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280879820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63869392"
"http://webisa.webdatacommons.org/prov/280879820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424453662"
"http://webisa.webdatacommons.org/prov/280879820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384779585"
"http://webisa.webdatacommons.org/prov/280879820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280879820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280879820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
