"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260686120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260686120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212269
"http://webisa.webdatacommons.org/prov/260686120","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/260686120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260686120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260686120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377856663"
"http://webisa.webdatacommons.org/prov/260686120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148428591"
"http://webisa.webdatacommons.org/prov/260686120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369223904"
"http://webisa.webdatacommons.org/prov/260686120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394519162"
"http://webisa.webdatacommons.org/prov/260686120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260324178"
"http://webisa.webdatacommons.org/prov/260686120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394862954"
"http://webisa.webdatacommons.org/prov/260686120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71504300"
"http://webisa.webdatacommons.org/prov/260686120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260686120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
