"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254816228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39173
"http://webisa.webdatacommons.org/prov/254816228","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/254816228","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/254816228","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70988134"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70988135"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137374680"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216035597"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297324942"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16774824"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239952005"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7971837"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/254816228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
