"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369877682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369877682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266615
"http://webisa.webdatacommons.org/prov/369877682","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369877682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369877682","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/369877682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133423273"
"http://webisa.webdatacommons.org/prov/369877682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424817398"
"http://webisa.webdatacommons.org/prov/369877682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3825684"
"http://webisa.webdatacommons.org/prov/369877682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424626104"
"http://webisa.webdatacommons.org/prov/369877682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438048506"
"http://webisa.webdatacommons.org/prov/369877682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289047320"
"http://webisa.webdatacommons.org/prov/369877682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248277392"
"http://webisa.webdatacommons.org/prov/369877682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369877682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
