"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374239223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171351
"http://webisa.webdatacommons.org/prov/374239223","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/374239223","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374239223","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8948221"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369738391"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8875307"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449228061"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23778636"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291338636"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21410918"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335779993"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/374239223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
