"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92809650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92809650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389635
"http://webisa.webdatacommons.org/prov/92809650","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/92809650","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92809650","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92809650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229125749"
"http://webisa.webdatacommons.org/prov/92809650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420478295"
"http://webisa.webdatacommons.org/prov/92809650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318091823"
"http://webisa.webdatacommons.org/prov/92809650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387029102"
"http://webisa.webdatacommons.org/prov/92809650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149813063"
"http://webisa.webdatacommons.org/prov/92809650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136374573"
"http://webisa.webdatacommons.org/prov/92809650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92809650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
