"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80631516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80631516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352305
"http://webisa.webdatacommons.org/prov/80631516","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80631516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80631516","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/80631516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432945271"
"http://webisa.webdatacommons.org/prov/80631516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398669464"
"http://webisa.webdatacommons.org/prov/80631516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65389740"
"http://webisa.webdatacommons.org/prov/80631516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382396250"
"http://webisa.webdatacommons.org/prov/80631516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358023796"
"http://webisa.webdatacommons.org/prov/80631516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/80631516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80631516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80631516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80631516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
