"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_boundary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_intermediate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_landmark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_railroad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_timber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_gut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_ditch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_infantry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_pace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_descent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_combat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_commerce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_jupiter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
"http://webisa.webdatacommons.org/concept/_traction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_terrain_"
