"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254251321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254251321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453642
"http://webisa.webdatacommons.org/prov/254251321","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/254251321","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254251321","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/254251321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161693783"
"http://webisa.webdatacommons.org/prov/254251321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231453954"
"http://webisa.webdatacommons.org/prov/254251321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209979325"
"http://webisa.webdatacommons.org/prov/254251321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407191411"
"http://webisa.webdatacommons.org/prov/254251321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161539631"
"http://webisa.webdatacommons.org/prov/254251321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/254251321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
