"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246468080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246468080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101376
"http://webisa.webdatacommons.org/prov/246468080","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246468080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246468080","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246468080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104847960"
"http://webisa.webdatacommons.org/prov/246468080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96881559"
"http://webisa.webdatacommons.org/prov/246468080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264805817"
"http://webisa.webdatacommons.org/prov/246468080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246468080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
