"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149467162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521717
"http://webisa.webdatacommons.org/prov/149467162","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/149467162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149467162","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430627157"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166306060"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438026086"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240149998"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141240935"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271606739"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251333596"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90018886"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156178306"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149467162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
