"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329724429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993442
"http://webisa.webdatacommons.org/prov/329724429","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/329724429","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/329724429","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157100741"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137403594"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23336735"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419772220"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4866094"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194954079"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425014801"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390509998"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102452517"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104735230"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20125447"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130851495"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142896250"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420729252"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191055010"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386517467"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8986907"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292126634"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8840981"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252654726"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429189699"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446166879"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209761782"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51486757"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38790137"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19438595"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62274825"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139377900"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329724429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
