"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323231618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323231618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725864
"http://webisa.webdatacommons.org/prov/323231618","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/323231618","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323231618","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/323231618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74699046"
"http://webisa.webdatacommons.org/prov/323231618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208193848"
"http://webisa.webdatacommons.org/prov/323231618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76285833"
"http://webisa.webdatacommons.org/prov/323231618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445967505"
"http://webisa.webdatacommons.org/prov/323231618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70709487"
"http://webisa.webdatacommons.org/prov/323231618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77929179"
"http://webisa.webdatacommons.org/prov/323231618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323231618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/323231618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
