"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123493240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123493240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275881
"http://webisa.webdatacommons.org/prov/123493240","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/123493240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/123493240","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/123493240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257656006"
"http://webisa.webdatacommons.org/prov/123493240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180147388"
"http://webisa.webdatacommons.org/prov/123493240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406918116"
"http://webisa.webdatacommons.org/prov/123493240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72974691"
"http://webisa.webdatacommons.org/prov/123493240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132452032"
"http://webisa.webdatacommons.org/prov/123493240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38546701"
"http://webisa.webdatacommons.org/prov/123493240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423748246"
"http://webisa.webdatacommons.org/prov/123493240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208271314"
"http://webisa.webdatacommons.org/prov/123493240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123493240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
