"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198502863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198502863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271026
"http://webisa.webdatacommons.org/prov/198502863","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198502863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198502863","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/198502863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127953177"
"http://webisa.webdatacommons.org/prov/198502863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353969628"
"http://webisa.webdatacommons.org/prov/198502863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135048218"
"http://webisa.webdatacommons.org/prov/198502863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177710524"
"http://webisa.webdatacommons.org/prov/198502863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310758502"
"http://webisa.webdatacommons.org/prov/198502863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378052155"
"http://webisa.webdatacommons.org/prov/198502863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441420090"
"http://webisa.webdatacommons.org/prov/198502863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198502863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
