"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373771363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373771363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294476
"http://webisa.webdatacommons.org/prov/373771363","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373771363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373771363","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373771363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112576018"
"http://webisa.webdatacommons.org/prov/373771363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122433466"
"http://webisa.webdatacommons.org/prov/373771363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236820206"
"http://webisa.webdatacommons.org/prov/373771363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195214136"
"http://webisa.webdatacommons.org/prov/373771363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373771363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
