"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48173107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48173107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303689
"http://webisa.webdatacommons.org/prov/48173107","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48173107","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48173107","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/48173107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7425579"
"http://webisa.webdatacommons.org/prov/48173107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299342681"
"http://webisa.webdatacommons.org/prov/48173107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7251982"
"http://webisa.webdatacommons.org/prov/48173107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448458880"
"http://webisa.webdatacommons.org/prov/48173107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58128330"
"http://webisa.webdatacommons.org/prov/48173107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7387014"
"http://webisa.webdatacommons.org/prov/48173107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48173107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
