"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406560425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406560425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420171
"http://webisa.webdatacommons.org/prov/406560425","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/406560425","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406560425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406560425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446810695"
"http://webisa.webdatacommons.org/prov/406560425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427697092"
"http://webisa.webdatacommons.org/prov/406560425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449651642"
"http://webisa.webdatacommons.org/prov/406560425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147028431"
"http://webisa.webdatacommons.org/prov/406560425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113849386"
"http://webisa.webdatacommons.org/prov/406560425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354736840"
"http://webisa.webdatacommons.org/prov/406560425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406560425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406560425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406560425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
