"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193285682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141206
"http://webisa.webdatacommons.org/prov/193285682","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/193285682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193285682","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373171627"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91984269"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91999831"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54080896"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373442562"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209643146"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56041783"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92158146"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56006087"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149230893"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92059289"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/193285682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
