"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273916537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273916537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210208
"http://webisa.webdatacommons.org/prov/273916537","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273916537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273916537","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273916537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96257662"
"http://webisa.webdatacommons.org/prov/273916537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244936158"
"http://webisa.webdatacommons.org/prov/273916537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95985837"
"http://webisa.webdatacommons.org/prov/273916537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96418659"
"http://webisa.webdatacommons.org/prov/273916537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285259329"
"http://webisa.webdatacommons.org/prov/273916537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174758637"
"http://webisa.webdatacommons.org/prov/273916537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273916537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
