"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260104357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260104357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236049
"http://webisa.webdatacommons.org/prov/260104357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260104357","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260104357","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260104357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171426855"
"http://webisa.webdatacommons.org/prov/260104357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452715020"
"http://webisa.webdatacommons.org/prov/260104357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156048029"
"http://webisa.webdatacommons.org/prov/260104357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201517736"
"http://webisa.webdatacommons.org/prov/260104357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/260104357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/260104357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
