"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128623753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128623753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763398
"http://webisa.webdatacommons.org/prov/128623753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128623753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128623753","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128623753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163394278"
"http://webisa.webdatacommons.org/prov/128623753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420276837"
"http://webisa.webdatacommons.org/prov/128623753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331068826"
"http://webisa.webdatacommons.org/prov/128623753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105658640"
"http://webisa.webdatacommons.org/prov/128623753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178477352"
"http://webisa.webdatacommons.org/prov/128623753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128623753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
