"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251168783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251168783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424225
"http://webisa.webdatacommons.org/prov/251168783","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251168783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251168783","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251168783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287225720"
"http://webisa.webdatacommons.org/prov/251168783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288066713"
"http://webisa.webdatacommons.org/prov/251168783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215927466"
"http://webisa.webdatacommons.org/prov/251168783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265589070"
"http://webisa.webdatacommons.org/prov/251168783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216126236"
"http://webisa.webdatacommons.org/prov/251168783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251168783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
