"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327726569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327726569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52035
"http://webisa.webdatacommons.org/prov/327726569","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/327726569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327726569","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/327726569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281214856"
"http://webisa.webdatacommons.org/prov/327726569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425429115"
"http://webisa.webdatacommons.org/prov/327726569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231843964"
"http://webisa.webdatacommons.org/prov/327726569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440784696"
"http://webisa.webdatacommons.org/prov/327726569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443204496"
"http://webisa.webdatacommons.org/prov/327726569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327726569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327726569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
