"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267772331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341915
"http://webisa.webdatacommons.org/prov/267772331","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/267772331","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/267772331","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101453290"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296085421"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44220346"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373467618"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361615121"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39367922"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322608089"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2165788"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205313300"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92218219"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322437012"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273491108"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303496888"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110953660"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125869310"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206635479"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340519521"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434015179"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347807466"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383915522"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110758091"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364569108"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306931512"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54385408"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303065440"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98598997"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394518308"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43698875"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326567921"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454385411"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401738604"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433085934"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204102302"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101868342"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108811275"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278964894"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384974180"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329793851"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6030049"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92826397"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214601038"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230478098"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220281492"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9648058"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370337482"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260596699"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312422980"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168395079"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18240380"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393300604"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246934246"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52650225"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283987938"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276905203"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246753358"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280771285"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416856255"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283527442"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117189349"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319295316"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256959053"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61091946"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23929152"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243522657"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117180837"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249805520"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52168666"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252640606"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319111204"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211124774"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406773987"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339904359"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394456492"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236548064"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370486957"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91084116"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339895524"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413381630"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438547590"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296162832"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409422350"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7982150"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267772331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
