"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19036853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157144
"http://webisa.webdatacommons.org/prov/19036853","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/19036853","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/19036853","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47774328"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365300771"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234054883"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124584225"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102520093"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137597895"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359006336"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172289664"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130917669"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130711433"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18628075"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389927839"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442857309"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266110981"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55803671"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297499782"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226634296"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226700888"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226707446"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321388571"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226806883"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226723050"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110704208"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226803419"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136300454"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309326079"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205415263"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422330250"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372284575"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102631513"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223101029"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444183609"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122255260"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/19036853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
