"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386720689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386720689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161478
"http://webisa.webdatacommons.org/prov/386720689","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/386720689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386720689","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/386720689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228563024"
"http://webisa.webdatacommons.org/prov/386720689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11065814"
"http://webisa.webdatacommons.org/prov/386720689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334814244"
"http://webisa.webdatacommons.org/prov/386720689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/386720689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
