"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154214181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262783
"http://webisa.webdatacommons.org/prov/154214181","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/154214181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154214181","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135138892"
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351558186"
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351203208"
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394742671"
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205530099"
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280359645"
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213954105"
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31884221"
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391007343"
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154214181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
