"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215498594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0841306
"http://webisa.webdatacommons.org/prov/215498594","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/215498594","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215498594","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329569068"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45058483"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302214580"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350187803"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308822521"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202787180"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413801768"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91204493"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/215498594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
