"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198169644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198169644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230371
"http://webisa.webdatacommons.org/prov/198169644","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/198169644","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198169644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198169644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8814053"
"http://webisa.webdatacommons.org/prov/198169644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417482229"
"http://webisa.webdatacommons.org/prov/198169644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296399449"
"http://webisa.webdatacommons.org/prov/198169644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76321174"
"http://webisa.webdatacommons.org/prov/198169644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193857443"
"http://webisa.webdatacommons.org/prov/198169644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198169644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198169644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
