"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317252561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317252561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18841
"http://webisa.webdatacommons.org/prov/317252561","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317252561","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/317252561","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317252561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346610988"
"http://webisa.webdatacommons.org/prov/317252561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417927489"
"http://webisa.webdatacommons.org/prov/317252561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164356970"
"http://webisa.webdatacommons.org/prov/317252561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45129984"
"http://webisa.webdatacommons.org/prov/317252561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295079856"
"http://webisa.webdatacommons.org/prov/317252561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150510768"
"http://webisa.webdatacommons.org/prov/317252561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317252561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/317252561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/317252561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
