"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198223644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792635
"http://webisa.webdatacommons.org/prov/198223644","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/198223644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198223644","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169437001"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234315983"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97093447"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372075542"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395874961"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197097717"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223883940"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96708267"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127013951"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443421377"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424668578"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97237594"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358973878"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198223644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
