"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417620804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417620804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272104
"http://webisa.webdatacommons.org/prov/417620804","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/417620804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417620804","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/417620804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367659963"
"http://webisa.webdatacommons.org/prov/417620804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368261114"
"http://webisa.webdatacommons.org/prov/417620804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183474266"
"http://webisa.webdatacommons.org/prov/417620804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449092098"
"http://webisa.webdatacommons.org/prov/417620804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164448164"
"http://webisa.webdatacommons.org/prov/417620804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/417620804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417620804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
