"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431694184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431694184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146979
"http://webisa.webdatacommons.org/prov/431694184","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431694184","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431694184","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431694184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182288993"
"http://webisa.webdatacommons.org/prov/431694184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396783304"
"http://webisa.webdatacommons.org/prov/431694184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160335095"
"http://webisa.webdatacommons.org/prov/431694184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168824052"
"http://webisa.webdatacommons.org/prov/431694184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/431694184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431694184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431694184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
