"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416064186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416064186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187858
"http://webisa.webdatacommons.org/prov/416064186","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/416064186","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416064186","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/416064186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382907516"
"http://webisa.webdatacommons.org/prov/416064186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284736763"
"http://webisa.webdatacommons.org/prov/416064186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12428642"
"http://webisa.webdatacommons.org/prov/416064186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78681323"
"http://webisa.webdatacommons.org/prov/416064186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65076174"
"http://webisa.webdatacommons.org/prov/416064186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50901018"
"http://webisa.webdatacommons.org/prov/416064186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416064186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
