"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115551030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115551030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31637
"http://webisa.webdatacommons.org/prov/115551030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115551030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115551030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115551030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59679047"
"http://webisa.webdatacommons.org/prov/115551030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129764448"
"http://webisa.webdatacommons.org/prov/115551030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414029058"
"http://webisa.webdatacommons.org/prov/115551030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27270745"
"http://webisa.webdatacommons.org/prov/115551030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/115551030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115551030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115551030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
