"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198584079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17502
"http://webisa.webdatacommons.org/prov/198584079","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/198584079","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/198584079","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404900553"
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96706903"
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7491523"
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115488217"
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314816019"
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121905916"
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333539354"
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198584079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
