"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57157207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57157207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163414
"http://webisa.webdatacommons.org/prov/57157207","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57157207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57157207","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57157207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408363106"
"http://webisa.webdatacommons.org/prov/57157207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265370004"
"http://webisa.webdatacommons.org/prov/57157207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98088825"
"http://webisa.webdatacommons.org/prov/57157207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324804630"
"http://webisa.webdatacommons.org/prov/57157207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57157207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
