"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364490734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364490734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192349
"http://webisa.webdatacommons.org/prov/364490734","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364490734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364490734","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111876993"
"http://webisa.webdatacommons.org/prov/364490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323916407"
"http://webisa.webdatacommons.org/prov/364490734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92187628"
"http://webisa.webdatacommons.org/prov/364490734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/364490734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364490734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
