"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103753158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103753158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101827
"http://webisa.webdatacommons.org/prov/103753158","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103753158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103753158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103753158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421901571"
"http://webisa.webdatacommons.org/prov/103753158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420190190"
"http://webisa.webdatacommons.org/prov/103753158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127253769"
"http://webisa.webdatacommons.org/prov/103753158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/103753158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/103753158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
