"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433193801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136589
"http://webisa.webdatacommons.org/prov/433193801","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/433193801","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/433193801","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382577997"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104585766"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376073687"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69300045"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105966907"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101692581"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207541713"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184610958"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292604360"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125222021"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158525157"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417085654"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336838712"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89103627"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101221179"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214956293"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162433686"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413209320"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338170579"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196651561"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58360612"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157576616"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229856798"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309801104"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12440339"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198952919"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215729375"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293277586"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181200264"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391847968"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48919722"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358900383"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280381617"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288178448"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73601164"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364105802"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243912612"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31886837"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193474756"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171793913"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/433193801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
