"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375974928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19861
"http://webisa.webdatacommons.org/prov/375974928","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/375974928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/375974928","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351369865"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397723873"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386195415"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49612948"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401887967"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95013492"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250219145"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273449609"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76110509"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247535423"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421879797"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289539116"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422427556"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422446407"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217088227"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59740520"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289184580"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118417747"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86414961"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28842162"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76096858"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452518339"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/375974928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
