"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_festival_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_cpa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_gambling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_bakersfield_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/southern_californium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/las+vegas+metro_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/central_valley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_ca_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_ft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_inc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_rv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_chicago_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/san_francisco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
"http://webisa.webdatacommons.org/concept/_homeowner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_nevada_"
