"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165351502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165351502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250078
"http://webisa.webdatacommons.org/prov/165351502","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165351502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165351502","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165351502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51883035"
"http://webisa.webdatacommons.org/prov/165351502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334854411"
"http://webisa.webdatacommons.org/prov/165351502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93976799"
"http://webisa.webdatacommons.org/prov/165351502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165351502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165351502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
