"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122312538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190802
"http://webisa.webdatacommons.org/prov/122312538","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/122312538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122312538","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98228132"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48515260"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296988463"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296964018"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161980844"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245203385"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115537763"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185522896"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258039774"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105395734"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309066244"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239975281"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122312538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
