"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121429959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494611
"http://webisa.webdatacommons.org/prov/121429959","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/121429959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121429959","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415572041"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128927495"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219535548"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432347180"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196651245"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12164155"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236191223"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398158108"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142037905"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37477400"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152241547"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121429959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
