"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176185090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201934
"http://webisa.webdatacommons.org/prov/176185090","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/176185090","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/176185090","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193615382"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138523972"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151744479"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264574627"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264577328"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264580395"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299264727"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264596891"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264608069"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364366388"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193245231"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192647451"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211394481"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61770635"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442706097"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76347667"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/176185090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
