"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198811781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155678
"http://webisa.webdatacommons.org/prov/198811781","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/198811781","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/198811781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202136176"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4612876"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5343567"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216507030"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251819453"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144405140"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46452225"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79148286"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9533905"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116622962"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261992220"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198811781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
