"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492043044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492043044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0792059
"http://webisa.webdatacommons.org/prov/492043044","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492043044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492043044","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207497299"
"http://webisa.webdatacommons.org/prov/492043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240142514"
"http://webisa.webdatacommons.org/prov/492043044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230723136"
"http://webisa.webdatacommons.org/prov/492043044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492043044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492043044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
