"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330486071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246761
"http://webisa.webdatacommons.org/prov/330486071","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/330486071","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330486071","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40476541"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8185745"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202051682"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40169917"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361802685"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299146236"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392127469"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331724962"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134778156"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330486071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
