"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494962324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494962324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449581
"http://webisa.webdatacommons.org/prov/494962324","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/494962324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494962324","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/494962324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76148090"
"http://webisa.webdatacommons.org/prov/494962324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19551514"
"http://webisa.webdatacommons.org/prov/494962324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75088686"
"http://webisa.webdatacommons.org/prov/494962324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213482856"
"http://webisa.webdatacommons.org/prov/494962324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245867405"
"http://webisa.webdatacommons.org/prov/494962324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285184342"
"http://webisa.webdatacommons.org/prov/494962324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/494962324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/494962324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
