"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61454269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61454269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222202
"http://webisa.webdatacommons.org/prov/61454269","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61454269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61454269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61454269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235819836"
"http://webisa.webdatacommons.org/prov/61454269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402065401"
"http://webisa.webdatacommons.org/prov/61454269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392380753"
"http://webisa.webdatacommons.org/prov/61454269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6115105"
"http://webisa.webdatacommons.org/prov/61454269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361802468"
"http://webisa.webdatacommons.org/prov/61454269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61454269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
