"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414061128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145014
"http://webisa.webdatacommons.org/prov/414061128","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/414061128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/414061128","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402707237"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445039899"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369818193"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455005687"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415607148"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224443423"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176442606"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309177381"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245775960"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/414061128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
