"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451814437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799692
"http://webisa.webdatacommons.org/prov/451814437","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/451814437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451814437","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430527377"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420988046"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456539071"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421561722"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214537224"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142774057"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142775096"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329650880"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44504632"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111938611"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415467708"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215310171"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284145146"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451814437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
